postcode,terminated,usertype,date_introduced_yyyymm,date_terminated_yyyymm,la,lsoa_code,lsoa_name,msoa_code,msoa_name,msoa_hocname,ward_code,ward_name,built_up_area_subdivision,neighbourhood_analytical_num,neighbourhood_analytical_name,imd_decile,output_area_classification,supergroup,group,subgroup,lat,long,easting,northing
M21 7AA,FALSE,small user,202010,,Manchester,E01005156,Manchester 033B,E02001077,Manchester 033,Chorlton South,E05011358,Chorlton Park,Manchester BUASD,,,6,6D1,Urbanites,Urban professionals and families,Families in terraces and flats,53.435545,-2.264791,382506,393227
M21 7AB,TRUE,large user,199712,199812,Manchester,E01005084,Manchester 042D,E02001086,Manchester 042,Merseybank & Barlow Moor,E05011358,Chorlton Park,Manchester BUASD,,,4,7A2,Multicultural metropolitans,Rented family living,Private renting new arrivals,53.428573,-2.264312,382535,392453
M21 7AD,TRUE,large user,199912,200106,Manchester,E01005084,Manchester 042D,E02001086,Manchester 042,Merseybank & Barlow Moor,E05011358,Chorlton Park,Manchester BUASD,,,4,7A2,Multicultural metropolitans,Rented family living,Private renting new arrivals,53.428573,-2.264312,382535,392453
M21 7AE,FALSE,small user,202305,,Manchester,E01005081,Manchester 039C,E02001083,Manchester 039,West Didsbury,E05011358,Chorlton Park,Manchester BUASD,,,1,7B1,Multicultural metropolitans,Rented family living,Social renting young families,53.432284,-2.260135,382814,392863
M21 7AF,TRUE,large user,199612,199712,Manchester,E01005084,Manchester 042D,E02001086,Manchester 042,Merseybank & Barlow Moor,E05011358,Chorlton Park,Manchester BUASD,,,4,7A2,Multicultural metropolitans,Rented family living,Private renting new arrivals,53.428564,-2.264312,382535,392452
M21 7AJ,TRUE,large user,199612,199912,Manchester,E01005084,Manchester 042D,E02001086,Manchester 042,Merseybank & Barlow Moor,E05011358,Chorlton Park,Manchester BUASD,,,4,7A2,Multicultural metropolitans,Rented family living,Private renting new arrivals,53.428573,-2.264312,382535,392453
M21 7AL,FALSE,small user,199706,,Manchester,E01005082,Manchester 037A,E02001081,Manchester 037,Beech Road & Chorlton Meadows,E05011358,Chorlton Park,Manchester BUASD,,,1,7B1,Multicultural metropolitans,Rented family living,Social renting young families,53.430476,-2.277056,381689,392668
M21 7AN,FALSE,small user,199706,,Manchester,E01005082,Manchester 037A,E02001081,Manchester 037,Beech Road & Chorlton Meadows,E05011358,Chorlton Park,Manchester BUASD,,,1,7B1,Multicultural metropolitans,Rented family living,Social renting young families,53.430144,-2.277054,381689,392631
M21 7AQ,TRUE,large user,200006,200107,Manchester,E01005084,Manchester 042D,E02001086,Manchester 042,Merseybank & Barlow Moor,E05011358,Chorlton Park,Manchester BUASD,,,4,7A2,Multicultural metropolitans,Rented family living,Private renting new arrivals,53.428573,-2.264312,382535,392453
M21 7AR,TRUE,large user,199906,200007,Manchester,E01005084,Manchester 042D,E02001086,Manchester 042,Merseybank & Barlow Moor,E05011358,Chorlton Park,Manchester BUASD,,,4,7A2,Multicultural metropolitans,Rented family living,Private renting new arrivals,53.428573,-2.264312,382535,392453
M21 7AS,TRUE,large user,199906,200006,Manchester,E01005084,Manchester 042D,E02001086,Manchester 042,Merseybank & Barlow Moor,E05011358,Chorlton Park,Manchester BUASD,,,4,7A2,Multicultural metropolitans,Rented family living,Private renting new arrivals,53.428573,-2.264312,382535,392453
M21 7AY,FALSE,small user,200209,,Manchester,E01005084,Manchester 042D,E02001086,Manchester 042,Merseybank & Barlow Moor,E05011358,Chorlton Park,Manchester BUASD,,,4,6A2,Urbanites,Urban professionals and families,Multi-ethnic professionals with families,53.427249,-2.261158,382744,392305
M21 7AZ,TRUE,large user,200112,200806,Manchester,E01005156,Manchester 033B,E02001077,Manchester 033,Chorlton South,E05011358,Chorlton Park,Manchester BUASD,,,6,6D1,Urbanites,Urban professionals and families,Families in terraces and flats,53.435681,-2.265003,382492,393244
M21 7BA,TRUE,large user,201003,201205,Manchester,E01005154,Manchester 033A,E02001077,Manchester 033,Chorlton South,E05011358,Chorlton Park,Manchester BUASD,,,6,2B2,Multicultural metropolitans,Rented family living,Private renting new arrivals,53.442183,-2.275341,381808,393970
M21 7BB,TRUE,large user,200606,200607,Manchester,E01005156,Manchester 033B,E02001077,Manchester 033,Chorlton South,E05011358,Chorlton Park,Manchester BUASD,,,6,6D1,Urbanites,Urban professionals and families,Families in terraces and flats,53.435529,-2.264776,382507,393227
M21 7BD,FALSE,small user,200208,,Manchester,E01005279,Manchester 035E,E02001079,Manchester 035,Withington North & Old Moat,E05011358,Chorlton Park,Manchester BUASD,,,2,7A3,Multicultural metropolitans,Asian traits,Inner city ethnic mix,53.437943,-2.262323,382671,393495
M21 7BE,FALSE,small user,200503,,Manchester,E01005077,Manchester 042A,E02001086,Manchester 042,Merseybank & Barlow Moor,E05011358,Chorlton Park,Manchester BUASD,,,1,7B1,Multicultural metropolitans,Rented family living,Social renting young families,53.422242,-2.261473,382721,391748
M21 7BF,TRUE,large user,200210,201807,Manchester,E01005156,Manchester 033B,E02001077,Manchester 033,Chorlton South,E05011358,Chorlton Park,Manchester BUASD,,,6,6D1,Urbanites,Urban professionals and families,Families in terraces and flats,53.435529,-2.264791,382506,393227
M21 7BL,FALSE,small user,199405,,Manchester,E01005082,Manchester 037A,E02001081,Manchester 037,Beech Road & Chorlton Meadows,E05011358,Chorlton Park,Manchester BUASD,,,1,7B1,Multicultural metropolitans,Rented family living,Social renting young families,53.430138,-2.27582,381771,392630
M21 7DA,FALSE,small user,200112,,Manchester,E01005084,Manchester 042D,E02001086,Manchester 042,Merseybank & Barlow Moor,E05011358,Chorlton Park,Manchester BUASD,,,4,7A2,Multicultural metropolitans,Rented family living,Private renting new arrivals,53.433035,-2.262518,382656,392949
M21 7DB,FALSE,small user,200112,,Manchester,E01005084,Manchester 042D,E02001086,Manchester 042,Merseybank & Barlow Moor,E05011358,Chorlton Park,Manchester BUASD,,,4,7A2,Multicultural metropolitans,Rented family living,Private renting new arrivals,53.432125,-2.263461,382593,392848
M21 7DD,TRUE,large user,199612,201807,Manchester,E01005156,Manchester 033B,E02001077,Manchester 033,Chorlton South,E05011358,Chorlton Park,Manchester BUASD,,,6,6D1,Urbanites,Urban professionals and families,Families in terraces and flats,53.435529,-2.264791,382506,393227
M21 7DE,FALSE,small user,200206,,Manchester,E01005084,Manchester 042D,E02001086,Manchester 042,Merseybank & Barlow Moor,E05011358,Chorlton Park,Manchester BUASD,,,4,7A2,Cosmopolitans,Aspiring and affluent,Highly-qualified quaternary workers,53.432384,-2.264125,382549,392877
M21 7DG,FALSE,small user,200206,,Manchester,E01005084,Manchester 042D,E02001086,Manchester 042,Merseybank & Barlow Moor,E05011358,Chorlton Park,Manchester BUASD,,,4,7A2,Cosmopolitans,Aspiring and affluent,Highly-qualified quaternary workers,53.432744,-2.264021,382556,392917
M21 7DJ,TRUE,large user,200606,200607,Manchester,E01005156,Manchester 033B,E02001077,Manchester 033,Chorlton South,E05011358,Chorlton Park,Manchester BUASD,,,6,6D1,Urbanites,Urban professionals and families,Families in terraces and flats,53.435529,-2.264776,382507,393227
M21 7DN,TRUE,large user,199712,200006,Manchester,E01005084,Manchester 042D,E02001086,Manchester 042,Merseybank & Barlow Moor,E05011358,Chorlton Park,Manchester BUASD,,,4,7A2,Multicultural metropolitans,Rented family living,Private renting new arrivals,53.428573,-2.264312,382535,392453
M21 7DP,FALSE,small user,200212,,Manchester,E01005279,Manchester 035E,E02001079,Manchester 035,Withington North & Old Moat,E05011358,Chorlton Park,Manchester BUASD,,,2,7A3,Multicultural metropolitans,Asian traits,Inner city ethnic mix,53.438242,-2.261331,382737,393528
M21 7DW,TRUE,large user,199706,200602,Manchester,E01005154,Manchester 033A,E02001077,Manchester 033,Chorlton South,E05011358,Chorlton Park,Manchester BUASD,,,6,2B2,Multicultural metropolitans,Rented family living,Private renting new arrivals,53.442183,-2.275341,381808,393970
M21 7EE,TRUE,large user,199501,201807,Manchester,E01005156,Manchester 033B,E02001077,Manchester 033,Chorlton South,E05011358,Chorlton Park,Manchester BUASD,,,6,6D1,Urbanites,Urban professionals and families,Families in terraces and flats,53.435529,-2.264791,382506,393227
M21 7EP,TRUE,large user,199812,200006,Manchester,E01005084,Manchester 042D,E02001086,Manchester 042,Merseybank & Barlow Moor,E05011358,Chorlton Park,Manchester BUASD,,,4,7A2,Multicultural metropolitans,Rented family living,Private renting new arrivals,53.428573,-2.264312,382535,392453
M21 7FF,TRUE,large user,199501,201807,Manchester,E01005156,Manchester 033B,E02001077,Manchester 033,Chorlton South,E05011358,Chorlton Park,Manchester BUASD,,,6,6D1,Urbanites,Urban professionals and families,Families in terraces and flats,53.435529,-2.264791,382506,393227
M21 7FS,TRUE,large user,199912,200108,Manchester,E01005154,Manchester 033A,E02001077,Manchester 033,Chorlton South,E05011358,Chorlton Park,Manchester BUASD,,,6,2B2,Multicultural metropolitans,Rented family living,Private renting new arrivals,53.442183,-2.275341,381808,393970
M21 7FZ,FALSE,small user,199405,,Manchester,E01005158,Manchester 033C,E02001077,Manchester 033,Chorlton South,E05011358,Chorlton Park,Manchester BUASD,,,3,7A3,Multicultural metropolitans,Rented family living,Private renting new arrivals,53.433158,-2.271745,382043,392965
M21 7GA,FALSE,small user,199405,,Manchester,E01005081,Manchester 039C,E02001083,Manchester 039,West Didsbury,E05011358,Chorlton Park,Manchester BUASD,,,1,7B1,Ethnicity central,Ethnic family life,Established renting families,53.433975,-2.256217,383075,393052
M21 7GB,FALSE,small user,199405,,Manchester,E01005081,Manchester 039C,E02001083,Manchester 039,West Didsbury,E05011358,Chorlton Park,Manchester BUASD,,,1,7B1,Ethnicity central,Ethnic family life,Established renting families,53.433932,-2.255269,383138,393047
M21 7GD,FALSE,small user,199405,,Manchester,E01005081,Manchester 039C,E02001083,Manchester 039,West Didsbury,E05011358,Chorlton Park,Manchester BUASD,,,1,7B1,Ethnicity central,Ethnic family life,Established renting families,53.433598,-2.255839,383100,393010
M21 7GE,FALSE,small user,199405,,Manchester,E01005081,Manchester 039C,E02001083,Manchester 039,West Didsbury,E05011358,Chorlton Park,Manchester BUASD,,,1,7B1,Ethnicity central,Ethnic family life,Established renting families,53.434102,-2.25542,383128,393066
M21 7GF,FALSE,small user,199405,,Manchester,E01005081,Manchester 039C,E02001083,Manchester 039,West Didsbury,E05011358,Chorlton Park,Manchester BUASD,,,1,7B1,Ethnicity central,Ethnic family life,Established renting families,53.433773,-2.257089,383017,393028
M21 7GG,FALSE,small user,199405,,Manchester,E01005079,Manchester 042C,E02001086,Manchester 042,Merseybank & Barlow Moor,E05011358,Chorlton Park,Manchester BUASD,,,3,2B2,Urbanites,Urban professionals and families,Multi-ethnic professionals with families,53.424456,-2.260283,382801,391994
M21 7GH,FALSE,small user,199405,,Manchester,E01005082,Manchester 037A,E02001081,Manchester 037,Beech Road & Chorlton Meadows,E05011358,Chorlton Park,Manchester BUASD,,,1,7A2,Multicultural metropolitans,Rented family living,Social renting young families,53.430238,-2.267136,382348,392639
M21 7GJ,FALSE,small user,199405,,Manchester,E01005084,Manchester 042D,E02001086,Manchester 042,Merseybank & Barlow Moor,E05011358,Chorlton Park,Manchester BUASD,,,4,7A2,Multicultural metropolitans,Rented family living,Social renting young families,53.427964,-2.263059,382618,392385
M21 7GL,FALSE,small user,199405,,Manchester,E01005084,Manchester 042D,E02001086,Manchester 042,Merseybank & Barlow Moor,E05011358,Chorlton Park,Manchester BUASD,,,4,7A2,Multicultural metropolitans,Rented family living,Private renting new arrivals,53.427932,-2.261238,382739,392381
M21 7GN,FALSE,small user,199405,,Manchester,E01005084,Manchester 042D,E02001086,Manchester 042,Merseybank & Barlow Moor,E05011358,Chorlton Park,Manchester BUASD,,,4,6A2,Urbanites,Urban professionals and families,Multi-ethnic professionals with families,53.426736,-2.261697,382708,392248
M21 7GP,FALSE,small user,199405,,Manchester,E01005079,Manchester 042C,E02001086,Manchester 042,Merseybank & Barlow Moor,E05011358,Chorlton Park,Manchester BUASD,,,3,2B2,Urbanites,Urban professionals and families,Multi-ethnic professionals with families,53.423829,-2.259376,382861,391924
M21 7GQ,FALSE,small user,199405,,Manchester,E01005079,Manchester 042C,E02001086,Manchester 042,Merseybank & Barlow Moor,E05011358,Chorlton Park,Manchester BUASD,,,3,2B2,Urbanites,Urban professionals and families,Multi-ethnic professionals with families,53.423125,-2.260742,382770,391846
M21 7GR,FALSE,small user,199405,,Manchester,E01005081,Manchester 039C,E02001083,Manchester 039,West Didsbury,E05011358,Chorlton Park,Manchester BUASD,,,1,7B1,Ethnicity central,Ethnic family life,Established renting families,53.433256,-2.256092,383083,392972
M21 7GW,FALSE,small user,199405,,Manchester,E01005084,Manchester 042D,E02001086,Manchester 042,Merseybank & Barlow Moor,E05011358,Chorlton Park,Manchester BUASD,,,4,6A2,Urbanites,Urban professionals and families,Multi-ethnic professionals with families,53.425746,-2.262338,382665,392138
M21 7GX,FALSE,small user,199405,,Manchester,E01005157,Manchester 037D,E02001081,Manchester 037,Beech Road & Chorlton Meadows,E05011358,Chorlton Park,Manchester BUASD,,,9,4D1,Suburbanites,Semi-detached suburbia,Multi-ethnic suburbia,53.431098,-2.276579,381721,392737
M21 7GY,TRUE,large user,200006,200403,Manchester,E01005154,Manchester 033A,E02001077,Manchester 033,Chorlton South,E05011358,Chorlton Park,Manchester BUASD,,,6,2B2,Multicultural metropolitans,Rented family living,Private renting new arrivals,53.442183,-2.275341,381808,393970
M21 7GZ,FALSE,small user,199501,,Manchester,E01005084,Manchester 042D,E02001086,Manchester 042,Merseybank & Barlow Moor,E05011358,Chorlton Park,Manchester BUASD,,,4,7A2,Multicultural metropolitans,Rented family living,Private renting new arrivals,53.430906,-2.265997,382424,392713
M21 7HD,TRUE,large user,199405,199612,Manchester,E01005082,Manchester 037A,E02001081,Manchester 037,Beech Road & Chorlton Meadows,E05011358,Chorlton Park,Manchester BUASD,,,1,7A2,Multicultural metropolitans,Rented family living,Social renting young families,53.428085,-2.26935,382200,392400
M21 7HG,TRUE,large user,200112,200602,Manchester,E01005154,Manchester 033A,E02001077,Manchester 033,Chorlton South,E05011358,Chorlton Park,Manchester BUASD,,,6,2B2,Multicultural metropolitans,Rented family living,Private renting new arrivals,53.442183,-2.275341,381808,393970
M21 7HH,FALSE,large user,199405,,Manchester,E01005158,Manchester 033C,E02001077,Manchester 033,Chorlton South,E05011358,Chorlton Park,Manchester BUASD,,,3,7A3,Multicultural metropolitans,Rented family living,Private renting new arrivals,53.433269,-2.270316,382138,392977
M21 7HJ,TRUE,large user,199702,200009,Manchester,E01005158,Manchester 033C,E02001077,Manchester 033,Chorlton South,E05011358,Chorlton Park,Manchester BUASD,,,3,7A3,Multicultural metropolitans,Rented family living,Private renting new arrivals,53.432576,-2.270884,382100,392900
M21 7HN,TRUE,large user,200012,201807,Manchester,E01005156,Manchester 033B,E02001077,Manchester 033,Chorlton South,E05011358,Chorlton Park,Manchester BUASD,,,6,6D1,Urbanites,Urban professionals and families,Families in terraces and flats,53.435529,-2.264791,382506,393227
M21 7HQ,FALSE,small user,199405,,Manchester,E01005082,Manchester 037A,E02001081,Manchester 037,Beech Road & Chorlton Meadows,E05011358,Chorlton Park,Manchester BUASD,,,1,7A2,Multicultural metropolitans,Rented family living,Social renting young families,53.428247,-2.26875,382240,392416
M21 7HR,FALSE,small user,199405,,Manchester,E01005082,Manchester 037A,E02001081,Manchester 037,Beech Road & Chorlton Meadows,E05011358,Chorlton Park,Manchester BUASD,,,1,7B1,Multicultural metropolitans,Rented family living,Social renting young families,53.430189,-2.272946,381962,392635
M21 7HS,FALSE,small user,199405,,Manchester,E01005082,Manchester 037A,E02001081,Manchester 037,Beech Road & Chorlton Meadows,E05011358,Chorlton Park,Manchester BUASD,,,1,7A2,Multicultural metropolitans,Rented family living,Social renting young families,53.430433,-2.272541,381989,392662
M21 7HT,FALSE,small user,199405,,Manchester,E01005082,Manchester 037A,E02001081,Manchester 037,Beech Road & Chorlton Meadows,E05011358,Chorlton Park,Manchester BUASD,,,1,7A2,Multicultural metropolitans,Rented family living,Social renting young families,53.428529,-2.271957,382027,392450
M21 7HU,FALSE,small user,199405,,Manchester,E01005082,Manchester 037A,E02001081,Manchester 037,Beech Road & Chorlton Meadows,E05011358,Chorlton Park,Manchester BUASD,,,1,7B1,Multicultural metropolitans,Rented family living,Social renting young families,53.429236,-2.27324,381942,392529
M21 7HW,FALSE,small user,199405,,Manchester,E01005082,Manchester 037A,E02001081,Manchester 037,Beech Road & Chorlton Meadows,E05011358,Chorlton Park,Manchester BUASD,,,1,7A2,Multicultural metropolitans,Rented family living,Social renting young families,53.428013,-2.268507,382256,392390
M21 7HX,FALSE,small user,199405,,Manchester,E01005082,Manchester 037A,E02001081,Manchester 037,Beech Road & Chorlton Meadows,E05011358,Chorlton Park,Manchester BUASD,,,1,7A2,Multicultural metropolitans,Rented family living,Social renting young families,53.428703,-2.270287,382138,392469
M21 7HY,FALSE,small user,199405,,Manchester,E01005082,Manchester 037A,E02001081,Manchester 037,Beech Road & Chorlton Meadows,E05011358,Chorlton Park,Manchester BUASD,,,1,7A2,Multicultural metropolitans,Rented family living,Social renting young families,53.428814,-2.269129,382215,392481
M21 7HZ,FALSE,small user,199405,,Manchester,E01005082,Manchester 037A,E02001081,Manchester 037,Beech Road & Chorlton Meadows,E05011358,Chorlton Park,Manchester BUASD,,,1,7A2,Multicultural metropolitans,Rented family living,Social renting young families,53.427784,-2.267557,382319,392366
M21 7JA,FALSE,small user,199405,,Manchester,E01005084,Manchester 042D,E02001086,Manchester 042,Merseybank & Barlow Moor,E05011358,Chorlton Park,Manchester BUASD,,,4,5B4,Multicultural metropolitans,Rented family living,Social renting young families,53.426271,-2.268752,382239,392198
M21 7JB,TRUE,small user,199507,200006,Manchester,E01005082,Manchester 037A,E02001081,Manchester 037,Beech Road & Chorlton Meadows,E05011358,Chorlton Park,(pseudo) England (not covered),,,1,7A2,Multicultural metropolitans,Rented family living,Social renting young families,53.427327,-2.270534,382121,392316
M21 7JD,FALSE,small user,199405,,Manchester,E01005084,Manchester 042D,E02001086,Manchester 042,Merseybank & Barlow Moor,E05011358,Chorlton Park,Manchester BUASD,,,4,5B4,Multicultural metropolitans,Rented family living,Social renting young families,53.426012,-2.268103,382282,392169
M21 7JE,FALSE,small user,199405,,Manchester,E01005084,Manchester 042D,E02001086,Manchester 042,Merseybank & Barlow Moor,E05011358,Chorlton Park,Manchester BUASD,,,4,5B4,Multicultural metropolitans,Rented family living,Social renting young families,53.425955,-2.265304,382468,392162
M21 7JF,FALSE,small user,199405,,Manchester,E01005084,Manchester 042D,E02001086,Manchester 042,Merseybank & Barlow Moor,E05011358,Chorlton Park,Manchester BUASD,,,4,5B4,Multicultural metropolitans,Rented family living,Social renting young families,53.426216,-2.264989,382489,392191
M21 7JG,FALSE,small user,199405,,Manchester,E01005082,Manchester 037A,E02001081,Manchester 037,Beech Road & Chorlton Meadows,E05011358,Chorlton Park,Manchester BUASD,,,1,7A2,Multicultural metropolitans,Rented family living,Social renting young families,53.427993,-2.269786,382171,392388
M21 7JH,FALSE,small user,199405,,Manchester,E01005084,Manchester 042D,E02001086,Manchester 042,Merseybank & Barlow Moor,E05011358,Chorlton Park,Manchester BUASD,,,4,5B4,Multicultural metropolitans,Rented family living,Social renting young families,53.427244,-2.267479,382324,392306
M21 7JJ,FALSE,small user,199405,,Manchester,E01005084,Manchester 042D,E02001086,Manchester 042,Merseybank & Barlow Moor,E05011358,Chorlton Park,Manchester BUASD,,,4,5B4,Multicultural metropolitans,Rented family living,Social renting young families,53.425835,-2.266793,382369,392149
M21 7JL,FALSE,small user,199405,,Manchester,E01005084,Manchester 042D,E02001086,Manchester 042,Merseybank & Barlow Moor,E05011358,Chorlton Park,Manchester BUASD,,,4,7A2,Multicultural metropolitans,Rented family living,Social renting young families,53.427404,-2.264651,382512,392323
M21 7JN,FALSE,small user,199405,,Manchester,E01005084,Manchester 042D,E02001086,Manchester 042,Merseybank & Barlow Moor,E05011358,Chorlton Park,Manchester BUASD,,,4,7A2,Multicultural metropolitans,Rented family living,Social renting young families,53.427979,-2.264564,382518,392387
M21 7JP,FALSE,small user,199405,,Manchester,E01005084,Manchester 042D,E02001086,Manchester 042,Merseybank & Barlow Moor,E05011358,Chorlton Park,Manchester BUASD,,,4,5B4,Multicultural metropolitans,Rented family living,Social renting young families,53.426652,-2.267054,382352,392240
M21 7JQ,FALSE,small user,199405,,Manchester,E01005084,Manchester 042D,E02001086,Manchester 042,Merseybank & Barlow Moor,E05011358,Chorlton Park,Manchester BUASD,,,4,7A2,Multicultural metropolitans,Rented family living,Social renting young families,53.426854,-2.265084,382483,392262
M21 7JR,FALSE,small user,199405,,Manchester,E01005084,Manchester 042D,E02001086,Manchester 042,Merseybank & Barlow Moor,E05011358,Chorlton Park,Manchester BUASD,,,4,7A2,Multicultural metropolitans,Rented family living,Social renting young families,53.427285,-2.265508,382455,392310
M21 7JS,FALSE,small user,201506,,Manchester,E01005082,Manchester 037A,E02001081,Manchester 037,Beech Road & Chorlton Meadows,E05011358,Chorlton Park,Manchester BUASD,,,1,7A2,Multicultural metropolitans,Rented family living,Social renting young families,53.427381,-2.270535,382121,392322
M21 7JT,FALSE,small user,201502,,Manchester,E01005082,Manchester 037A,E02001081,Manchester 037,Beech Road & Chorlton Meadows,E05011358,Chorlton Park,Manchester BUASD,,,1,7A2,Multicultural metropolitans,Rented family living,Social renting young families,53.428178,-2.271353,382067,392409
M21 7JU,FALSE,small user,199405,,Manchester,E01005079,Manchester 042C,E02001086,Manchester 042,Merseybank & Barlow Moor,E05011358,Chorlton Park,Manchester BUASD,,,3,7A2,Multicultural metropolitans,Rented family living,Commuters with young families,53.423544,-2.261978,382688,391893
M21 7JW,FALSE,small user,199405,,Manchester,E01005084,Manchester 042D,E02001086,Manchester 042,Merseybank & Barlow Moor,E05011358,Chorlton Park,Manchester BUASD,,,4,7A2,Multicultural metropolitans,Rented family living,Social renting young families,53.427643,-2.266292,382403,392350
M21 7JX,TRUE,large user,199912,200110,Manchester,E01005154,Manchester 033A,E02001077,Manchester 033,Chorlton South,E05011358,Chorlton Park,Manchester BUASD,,,6,2B2,Multicultural metropolitans,Rented family living,Private renting new arrivals,53.442183,-2.275341,381808,393970
M21 7JY,FALSE,small user,199405,,Manchester,E01005082,Manchester 037A,E02001081,Manchester 037,Beech Road & Chorlton Meadows,E05011358,Chorlton Park,Manchester BUASD,,,1,7A2,Multicultural metropolitans,Rented family living,Social renting young families,53.4318,-2.272038,382023,392814
M21 7JZ,FALSE,small user,199405,,Manchester,E01005158,Manchester 033C,E02001077,Manchester 033,Chorlton South,E05011358,Chorlton Park,Manchester BUASD,,,3,7A2,Multicultural metropolitans,Rented family living,Social renting young families,53.432322,-2.272101,382019,392872
M21 7LA,FALSE,small user,199405,,Manchester,E01005158,Manchester 033C,E02001077,Manchester 033,Chorlton South,E05011358,Chorlton Park,Manchester BUASD,,,3,7A2,Multicultural metropolitans,Rented family living,Social renting young families,53.431947,-2.274507,381859,392831
M21 7LB,FALSE,small user,199405,,Manchester,E01005082,Manchester 037A,E02001081,Manchester 037,Beech Road & Chorlton Meadows,E05011358,Chorlton Park,Manchester BUASD,,,1,7B1,Multicultural metropolitans,Rented family living,Social renting young families,53.430424,-2.276318,381738,392662
M21 7LD,FALSE,small user,199405,,Manchester,E01005082,Manchester 037A,E02001081,Manchester 037,Beech Road & Chorlton Meadows,E05011358,Chorlton Park,Manchester BUASD,,,1,7A2,Multicultural metropolitans,Rented family living,Social renting young families,53.430631,-2.272226,382010,392684
M21 7LE,FALSE,small user,199405,,Manchester,E01005082,Manchester 037A,E02001081,Manchester 037,Beech Road & Chorlton Meadows,E05011358,Chorlton Park,Manchester BUASD,,,1,7B1,Multicultural metropolitans,Rented family living,Social renting young families,53.43147,-2.270877,382100,392777
M21 7LF,FALSE,small user,199405,,Manchester,E01005082,Manchester 037A,E02001081,Manchester 037,Beech Road & Chorlton Meadows,E05011358,Chorlton Park,Manchester BUASD,,,1,7B1,Multicultural metropolitans,Rented family living,Social renting young families,53.430813,-2.270647,382115,392702
M21 7LG,FALSE,small user,199405,,Manchester,E01005082,Manchester 037A,E02001081,Manchester 037,Beech Road & Chorlton Meadows,E05011358,Chorlton Park,Manchester BUASD,,,1,7B1,Multicultural metropolitans,Rented family living,Social renting young families,53.430875,-2.275719,381778,392712
M21 7LH,FALSE,small user,199405,,Manchester,E01005082,Manchester 037A,E02001081,Manchester 037,Beech Road & Chorlton Meadows,E05011358,Chorlton Park,Manchester BUASD,,,1,7B1,Multicultural metropolitans,Rented family living,Social renting young families,53.430502,-2.269892,382165,392669
M21 7LJ,FALSE,small user,199405,,Manchester,E01005082,Manchester 037A,E02001081,Manchester 037,Beech Road & Chorlton Meadows,E05011358,Chorlton Park,Manchester BUASD,,,1,7B1,Multicultural metropolitans,Rented family living,Social renting young families,53.429736,-2.27052,382123,392584
M21 7LL,FALSE,small user,199405,,Manchester,E01005082,Manchester 037A,E02001081,Manchester 037,Beech Road & Chorlton Meadows,E05011358,Chorlton Park,Manchester BUASD,,,1,7B1,Multicultural metropolitans,Rented family living,Social renting young families,53.430594,-2.268704,382244,392679
M21 7LN,FALSE,small user,199405,,Manchester,E01005082,Manchester 037A,E02001081,Manchester 037,Beech Road & Chorlton Meadows,E05011358,Chorlton Park,Manchester BUASD,,,1,7A2,Multicultural metropolitans,Rented family living,Social renting young families,53.430192,-2.267844,382301,392634
M21 7LP,FALSE,small user,199405,,Manchester,E01005082,Manchester 037A,E02001081,Manchester 037,Beech Road & Chorlton Meadows,E05011358,Chorlton Park,Manchester BUASD,,,1,7A2,Multicultural metropolitans,Rented family living,Social renting young families,53.428879,-2.268046,382287,392488
M21 7LQ,TRUE,large user,199405,199712,Manchester,E01005084,Manchester 042D,E02001086,Manchester 042,Merseybank & Barlow Moor,E05011358,Chorlton Park,Manchester BUASD,,,4,7A2,Multicultural metropolitans,Rented family living,Private renting new arrivals,53.428564,-2.264312,382535,392452
M21 7LR,FALSE,small user,199405,,Manchester,E01005082,Manchester 037A,E02001081,Manchester 037,Beech Road & Chorlton Meadows,E05011358,Chorlton Park,Manchester BUASD,,,1,7A2,Multicultural metropolitans,Rented family living,Social renting young families,53.429008,-2.266602,382383,392502
M21 7LS,FALSE,small user,199405,,Manchester,E01005082,Manchester 037A,E02001081,Manchester 037,Beech Road & Chorlton Meadows,E05011358,Chorlton Park,Manchester BUASD,,,1,7A2,Multicultural metropolitans,Rented family living,Social renting young families,53.431387,-2.272171,382014,392768
M21 7LT,FALSE,small user,199405,,Manchester,E01005082,Manchester 037A,E02001081,Manchester 037,Beech Road & Chorlton Meadows,E05011358,Chorlton Park,Manchester BUASD,,,1,7B1,Multicultural metropolitans,Rented family living,Social renting young families,53.430257,-2.270944,382095,392642
M21 7LU,FALSE,small user,199405,,Manchester,E01005082,Manchester 037A,E02001081,Manchester 037,Beech Road & Chorlton Meadows,E05011358,Chorlton Park,Manchester BUASD,,,1,7A2,Multicultural metropolitans,Rented family living,Social renting young families,53.429661,-2.268186,382278,392575
M21 7LW,FALSE,small user,199405,,Manchester,E01005082,Manchester 037A,E02001081,Manchester 037,Beech Road & Chorlton Meadows,E05011358,Chorlton Park,Manchester BUASD,,,1,7A2,Multicultural metropolitans,Rented family living,Social renting young families,53.429047,-2.269522,382189,392507
M21 7LX,FALSE,small user,199405,,Manchester,E01005082,Manchester 037A,E02001081,Manchester 037,Beech Road & Chorlton Meadows,E05011358,Chorlton Park,Manchester BUASD,,,1,7A2,Multicultural metropolitans,Rented family living,Social renting young families,53.429205,-2.267115,382349,392524
