postcode,terminated,usertype,date_introduced_yyyymm,date_terminated_yyyymm,la,lsoa_code,lsoa_name,msoa_code,msoa_name,msoa_hocname,ward_code,ward_name,neighbourhood_analytical_num,neighbourhood_analytical_name,neighbourhood_op_arrangements_apply,neighbourhood_operational,neighbourhood_operational_comments,imd_decile,output_area_classification,supergroup,group,subgroup,lat,long,easting,northing
BL3 6RF,TRUE,large user,199405,199612,Bolton,E01004811,Bolton 022A,E02001005,Bolton 022,Burnden & Great Lever,E05014824,Great Lever,5,5 - Central S,,5 - Central S,,1,7A1,Multicultural metropolitans,Challenged Asian terraces,Pakistani communities,53.566935,-2.430282,371600,407900
BL3 6RH,FALSE,small user,198001,,Bolton,E01004848,Bolton 016D,E02000999,Bolton 016,Central Bolton,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,1,5B3,Multicultural metropolitans,Rented family living,Social renting young families,53.567441,-2.432069,371482,407957
BL3 6RJ,FALSE,small user,198001,,Bolton,E01004848,Bolton 016D,E02000999,Bolton 016,Central Bolton,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,1,5B3,Multicultural metropolitans,Rented family living,Social renting young families,53.567117,-2.432081,371481,407921
BL3 6RL,FALSE,small user,198001,,Bolton,E01004848,Bolton 016D,E02000999,Bolton 016,Central Bolton,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,1,7A2,Multicultural metropolitans,Challenged Asian terraces,Asian terraces and flats,53.567779,-2.432888,371428,407995
BL3 6RN,FALSE,large user,198402,,Bolton,E01004811,Bolton 022A,E02001005,Bolton 022,Burnden & Great Lever,E05014824,Great Lever,5,5 - Central S,,5 - Central S,,1,7A1,Multicultural metropolitans,Challenged Asian terraces,Pakistani communities,53.565624,-2.432443,371456,407755
BL3 6RP,TRUE,large user,198001,198512,Bolton,E01004817,Bolton 022E,E02001005,Bolton 022,Burnden & Great Lever,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,5B3,Cosmopolitans,Comfortable cosmopolitan,Migrant families,53.57595,-2.422822,372100,408900
BL3 6RQ,TRUE,large user,198410,199606,Bolton,E01004811,Bolton 022A,E02001005,Bolton 022,Burnden & Great Lever,E05014824,Great Lever,5,5 - Central S,,5 - Central S,,1,7A1,Multicultural metropolitans,Challenged Asian terraces,Pakistani communities,53.56694,-2.428772,371700,407900
BL3 6RR,FALSE,small user,198001,,Bolton,E01004848,Bolton 016D,E02000999,Bolton 016,Central Bolton,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,1,7A2,Multicultural metropolitans,Challenged Asian terraces,Asian terraces and flats,53.568659,-2.433153,371411,408093
BL3 6RS,FALSE,small user,200805,,Bolton,E01004848,Bolton 016D,E02000999,Bolton 016,Central Bolton,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,1,7A2,Multicultural metropolitans,Challenged Asian terraces,Asian terraces and flats,53.568406,-2.433498,371388,408065
BL3 6RT,TRUE,small user,198001,199012,Bolton,E01004848,Bolton 016D,E02000999,Bolton 016,Central Bolton,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,1,5B3,Multicultural metropolitans,Rented family living,Social renting young families,53.567828,-2.431801,371500,408000
BL3 6RX,TRUE,small user,198001,199012,Bolton,E01004848,Bolton 016D,E02000999,Bolton 016,Central Bolton,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,1,5B3,Multicultural metropolitans,Rented family living,Social renting young families,53.567828,-2.431801,371500,408000
BL3 6RZ,TRUE,small user,198001,199012,Bolton,E01004848,Bolton 016D,E02000999,Bolton 016,Central Bolton,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,1,7A2,Multicultural metropolitans,Challenged Asian terraces,Asian terraces and flats,53.567823,-2.433311,371400,408000
BL3 6SA,FALSE,small user,198001,,Bolton,E01004852,Bolton 025C,E02001008,Bolton 025,Lever Edge,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,7A1,Multicultural metropolitans,Challenged Asian terraces,Pakistani communities,53.568517,-2.434569,371317,408076
BL3 6SB,FALSE,small user,198001,,Bolton,E01004852,Bolton 025C,E02001008,Bolton 025,Lever Edge,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,7A1,Multicultural metropolitans,Challenged Asian terraces,Pakistani communities,53.568755,-2.436567,371185,408105
BL3 6SD,FALSE,small user,198001,,Bolton,E01004852,Bolton 025C,E02001008,Bolton 025,Lever Edge,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,7A1,Multicultural metropolitans,Challenged Asian terraces,Pakistani communities,53.568397,-2.43617,371211,408065
BL3 6SE,TRUE,large user,199405,199606,Bolton,E01004852,Bolton 025C,E02001008,Bolton 025,Lever Edge,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,7A1,Multicultural metropolitans,Challenged Asian terraces,Pakistani communities,53.567812,-2.436331,371200,408000
BL3 6SF,TRUE,small user,198001,201404,Bolton,E01004852,Bolton 025C,E02001008,Bolton 025,Lever Edge,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,7A1,Multicultural metropolitans,Challenged Asian terraces,Pakistani communities,53.569032,-2.434637,371313,408135
BL3 6SG,FALSE,small user,198001,,Bolton,E01004852,Bolton 025C,E02001008,Bolton 025,Lever Edge,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,7A1,Multicultural metropolitans,Challenged Asian terraces,Pakistani communities,53.569606,-2.434733,371307,408199
BL3 6SH,FALSE,small user,202009,,Bolton,E01004852,Bolton 025C,E02001008,Bolton 025,Lever Edge,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,7A1,Multicultural metropolitans,Challenged Asian terraces,Pakistani communities,53.568576,-2.435793,371236,408083
BL3 6SJ,FALSE,small user,198106,,Bolton,E01004852,Bolton 025C,E02001008,Bolton 025,Lever Edge,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,7A1,Multicultural metropolitans,Challenged Asian terraces,Pakistani communities,53.567731,-2.436299,371202,407991
BL3 6SL,FALSE,small user,199007,,Bolton,E01004852,Bolton 025C,E02001008,Bolton 025,Lever Edge,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,7A1,Multicultural metropolitans,Challenged Asian terraces,Pakistani communities,53.567272,-2.436461,371191,407940
BL3 6SN,FALSE,small user,198001,,Bolton,E01004852,Bolton 025C,E02001008,Bolton 025,Lever Edge,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,7A1,Multicultural metropolitans,Challenged Asian terraces,Pakistani communities,53.566861,-2.435246,371271,407892
BL3 6SP,FALSE,small user,198001,,Bolton,E01004852,Bolton 025C,E02001008,Bolton 025,Lever Edge,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,7A1,Multicultural metropolitans,Challenged Asian terraces,Pakistani communities,53.566813,-2.436167,371210,407887
BL3 6SQ,FALSE,small user,198001,,Bolton,E01004852,Bolton 025C,E02001008,Bolton 025,Lever Edge,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,7A1,Multicultural metropolitans,Challenged Asian terraces,Pakistani communities,53.569389,-2.43529,371270,408175
BL3 6SR,FALSE,small user,198001,,Bolton,E01004852,Bolton 025C,E02001008,Bolton 025,Lever Edge,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,7A1,Multicultural metropolitans,Challenged Asian terraces,Pakistani communities,53.566846,-2.436922,371160,407891
BL3 6SS,TRUE,large user,198001,199012,Bolton,E01004847,Bolton 025B,E02001008,Bolton 025,Lever Edge,E05014833,Rumworth,5,5 - Central S,,5 - Central S,,2,7A1,Multicultural metropolitans,Challenged Asian terraces,Pakistani communities,53.566009,-2.437822,371100,407800
BL3 6ST,FALSE,small user,201601,,Bolton,E01004852,Bolton 025C,E02001008,Bolton 025,Lever Edge,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,7A1,Multicultural metropolitans,Challenged Asian terraces,Pakistani communities,53.568143,-2.436075,371217,408035
BL3 6SW,FALSE,small user,198001,,Bolton,E01004852,Bolton 025C,E02001008,Bolton 025,Lever Edge,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,7A1,Multicultural metropolitans,Challenged Asian terraces,Pakistani communities,53.567103,-2.436142,371212,407921
BL3 6SX,FALSE,small user,199812,,Bolton,E01004854,Bolton 023D,E02001006,Bolton 023,Rumworth South,E05014833,Rumworth,5,5 - Central S,,5 - Central S,,3,7A1,Multicultural metropolitans,Challenged Asian terraces,Pakistani communities,53.565229,-2.444017,370689,407714
BL3 6SY,FALSE,small user,198001,,Bolton,E01004852,Bolton 025C,E02001008,Bolton 025,Lever Edge,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,7A1,Multicultural metropolitans,Challenged Asian terraces,Pakistani communities,53.567596,-2.43891,371029,407977
BL3 6SZ,FALSE,small user,198001,,Bolton,E01004852,Bolton 025C,E02001008,Bolton 025,Lever Edge,E05014833,Rumworth,5,5 - Central S,,5 - Central S,,2,7A1,Multicultural metropolitans,Challenged Asian terraces,Pakistani communities,53.567164,-2.439102,371016,407929
BL3 6TA,FALSE,small user,198001,,Bolton,E01004852,Bolton 025C,E02001008,Bolton 025,Lever Edge,E05014833,Rumworth,5,5 - Central S,,5 - Central S,,2,7A1,Multicultural metropolitans,Challenged Asian terraces,Pakistani communities,53.567685,-2.440978,370892,407986
BL3 6TB,TRUE,large user,198001,199405,Bolton,E01004847,Bolton 025B,E02001008,Bolton 025,Lever Edge,E05014833,Rumworth,5,5 - Central S,,5 - Central S,,2,7A1,Multicultural metropolitans,Challenged Asian terraces,Pakistani communities,53.566009,-2.437822,371100,407800
BL3 6TD,FALSE,small user,198001,,Bolton,E01004852,Bolton 025C,E02001008,Bolton 025,Lever Edge,E05014833,Rumworth,5,5 - Central S,,5 - Central S,,2,7A1,Multicultural metropolitans,Challenged Asian terraces,Pakistani communities,53.566389,-2.439426,370994,407843
BL3 6TE,FALSE,small user,198001,,Bolton,E01004852,Bolton 025C,E02001008,Bolton 025,Lever Edge,E05014833,Rumworth,5,5 - Central S,,5 - Central S,,2,7A1,Multicultural metropolitans,Challenged Asian terraces,Pakistani communities,53.566983,-2.439281,371004,407909
BL3 6TF,FALSE,small user,198001,,Bolton,E01004854,Bolton 023D,E02001006,Bolton 023,Rumworth South,E05014833,Rumworth,5,5 - Central S,,5 - Central S,,3,7A1,Multicultural metropolitans,Challenged Asian terraces,Pakistani communities,53.56687,-2.440639,370914,407897
BL3 6TG,FALSE,small user,198001,,Bolton,E01004852,Bolton 025C,E02001008,Bolton 025,Lever Edge,E05014833,Rumworth,5,5 - Central S,,5 - Central S,,2,7A1,Multicultural metropolitans,Challenged Asian terraces,Pakistani communities,53.566666,-2.439988,370957,407874
BL3 6TH,FALSE,small user,198001,,Bolton,E01004852,Bolton 025C,E02001008,Bolton 025,Lever Edge,E05014833,Rumworth,5,5 - Central S,,5 - Central S,,2,7A1,Multicultural metropolitans,Challenged Asian terraces,Pakistani communities,53.565793,-2.439871,370964,407775
BL3 6TJ,FALSE,small user,198001,,Bolton,E01004852,Bolton 025C,E02001008,Bolton 025,Lever Edge,E05014833,Rumworth,5,5 - Central S,,5 - Central S,,2,7A1,Multicultural metropolitans,Challenged Asian terraces,Pakistani communities,53.565465,-2.441379,370864,407741
BL3 6TL,FALSE,small user,198001,,Bolton,E01004854,Bolton 023D,E02001006,Bolton 023,Rumworth South,E05014833,Rumworth,5,5 - Central S,,5 - Central S,,3,7A1,Multicultural metropolitans,Challenged Asian terraces,Pakistani communities,53.566945,-2.442391,370798,407906
BL3 6TN,FALSE,small user,198001,,Bolton,E01004854,Bolton 023D,E02001006,Bolton 023,Rumworth South,E05014833,Rumworth,5,5 - Central S,,5 - Central S,,3,7A1,Multicultural metropolitans,Challenged Asian terraces,Pakistani communities,53.566746,-2.442616,370783,407884
BL3 6TP,FALSE,small user,198001,,Bolton,E01004854,Bolton 023D,E02001006,Bolton 023,Rumworth South,E05014833,Rumworth,5,5 - Central S,,5 - Central S,,3,7A1,Multicultural metropolitans,Challenged Asian terraces,Pakistani communities,53.566199,-2.442384,370798,407823
BL3 6TQ,FALSE,small user,198001,,Bolton,E01004854,Bolton 023D,E02001006,Bolton 023,Rumworth South,E05014833,Rumworth,5,5 - Central S,,5 - Central S,,3,7A1,Multicultural metropolitans,Challenged Asian terraces,Pakistani communities,53.566195,-2.440994,370890,407822
BL3 6TR,FALSE,small user,198001,,Bolton,E01004854,Bolton 023D,E02001006,Bolton 023,Rumworth South,E05014833,Rumworth,5,5 - Central S,,5 - Central S,,3,7A1,Multicultural metropolitans,Challenged Asian terraces,Pakistani communities,53.566545,-2.44361,370717,407862
BL3 6TS,FALSE,small user,198001,,Bolton,E01004854,Bolton 023D,E02001006,Bolton 023,Rumworth South,E05014833,Rumworth,5,5 - Central S,,5 - Central S,,3,7A1,Multicultural metropolitans,Challenged Asian terraces,Pakistani communities,53.565947,-2.442305,370803,407795
BL3 6TT,FALSE,small user,198001,,Bolton,E01004854,Bolton 023D,E02001006,Bolton 023,Rumworth South,E05014833,Rumworth,5,5 - Central S,,5 - Central S,,3,7A1,Multicultural metropolitans,Challenged Asian terraces,Pakistani communities,53.565715,-2.441865,370832,407769
BL3 6TU,FALSE,small user,198001,,Bolton,E01004854,Bolton 023D,E02001006,Bolton 023,Rumworth South,E05014833,Rumworth,5,5 - Central S,,5 - Central S,,3,7A1,Multicultural metropolitans,Challenged Asian terraces,Pakistani communities,53.566015,-2.441128,370881,407802
BL3 6TW,FALSE,small user,198001,,Bolton,E01004854,Bolton 023D,E02001006,Bolton 023,Rumworth South,E05014833,Rumworth,5,5 - Central S,,5 - Central S,,3,7A1,Multicultural metropolitans,Challenged Asian terraces,Pakistani communities,53.566537,-2.443233,370742,407861
BL3 6TX,FALSE,small user,198001,,Bolton,E01004854,Bolton 023D,E02001006,Bolton 023,Rumworth South,E05014833,Rumworth,5,5 - Central S,,5 - Central S,,3,7A1,Multicultural metropolitans,Challenged Asian terraces,Pakistani communities,53.564886,-2.442476,370791,407677
BL3 6TY,FALSE,small user,198001,,Bolton,E01004854,Bolton 023D,E02001006,Bolton 023,Rumworth South,E05014833,Rumworth,5,5 - Central S,,5 - Central S,,3,7A1,Multicultural metropolitans,Challenged Asian terraces,Pakistani communities,53.565056,-2.442643,370780,407696
BL3 6TZ,FALSE,small user,198001,,Bolton,E01004854,Bolton 023D,E02001006,Bolton 023,Rumworth South,E05014833,Rumworth,5,5 - Central S,,5 - Central S,,3,7A1,Multicultural metropolitans,Challenged Asian terraces,Pakistani communities,53.565485,-2.443267,370739,407744
BL3 6UE,FALSE,small user,198001,,Bolton,E01004854,Bolton 023D,E02001006,Bolton 023,Rumworth South,E05014833,Rumworth,5,5 - Central S,,5 - Central S,,3,7A1,Multicultural metropolitans,Challenged Asian terraces,Pakistani communities,53.565644,-2.444024,370689,407762
BL3 6UF,FALSE,small user,198001,,Bolton,E01004829,Bolton 023B,E02001006,Bolton 023,Rumworth South,E05014833,Rumworth,5,5 - Central S,,5 - Central S,,1,7A1,Multicultural metropolitans,Challenged Asian terraces,Pakistani communities,53.56466,-2.445176,370612,407653
BL3 6UG,FALSE,small user,198001,,Bolton,E01004829,Bolton 023B,E02001006,Bolton 023,Rumworth South,E05014833,Rumworth,5,5 - Central S,,5 - Central S,,1,7A1,Multicultural metropolitans,Challenged Asian terraces,Pakistani communities,53.564867,-2.445314,370603,407676
BL3 6UJ,FALSE,small user,200803,,Bolton,E01004847,Bolton 025B,E02001008,Bolton 025,Lever Edge,E05014824,Great Lever,5,5 - Central S,,5 - Central S,,2,7A1,Multicultural metropolitans,Challenged Asian terraces,Pakistani communities,53.565241,-2.43647,371189,407714
BL3 6UL,FALSE,small user,198106,,Bolton,E01004852,Bolton 025C,E02001008,Bolton 025,Lever Edge,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,7A1,Multicultural metropolitans,Challenged Asian terraces,Pakistani communities,53.567546,-2.437823,371101,407971
BL3 6UP,FALSE,small user,198001,,Bolton,E01004847,Bolton 025B,E02001008,Bolton 025,Lever Edge,E05014824,Great Lever,5,5 - Central S,,5 - Central S,,2,7A1,Multicultural metropolitans,Challenged Asian terraces,Pakistani communities,53.564495,-2.436417,371192,407631
BL3 6UQ,FALSE,small user,198001,,Bolton,E01004829,Bolton 023B,E02001006,Bolton 023,Rumworth South,E05014833,Rumworth,5,5 - Central S,,5 - Central S,,1,7A1,Multicultural metropolitans,Challenged Asian terraces,Pakistani communities,53.564508,-2.444643,370647,407634
BL3 6UR,FALSE,small user,198001,,Bolton,E01004847,Bolton 025B,E02001008,Bolton 025,Lever Edge,E05014824,Great Lever,5,5 - Central S,,5 - Central S,,2,7A1,Multicultural metropolitans,Challenged Asian terraces,Pakistani communities,53.564789,-2.43722,371139,407664
BL3 6US,FALSE,small user,198001,,Bolton,E01004848,Bolton 016D,E02000999,Bolton 016,Central Bolton,E05014824,Great Lever,5,5 - Central S,,5 - Central S,,1,7A2,Multicultural metropolitans,Challenged Asian terraces,Pakistani communities,53.56466,-2.435619,371245,407649
BL3 6UT,FALSE,small user,198001,,Bolton,E01004847,Bolton 025B,E02001008,Bolton 025,Lever Edge,E05014824,Great Lever,5,5 - Central S,,5 - Central S,,2,7A1,Multicultural metropolitans,Challenged Asian terraces,Pakistani communities,53.564752,-2.43497,371288,407659
BL3 6UU,FALSE,small user,198001,,Bolton,E01004847,Bolton 025B,E02001008,Bolton 025,Lever Edge,E05014824,Great Lever,5,5 - Central S,,5 - Central S,,2,7A1,Multicultural metropolitans,Challenged Asian terraces,Pakistani communities,53.564905,-2.434821,371298,407676
BL3 6UX,FALSE,small user,198001,,Bolton,E01004847,Bolton 025B,E02001008,Bolton 025,Lever Edge,E05014824,Great Lever,5,5 - Central S,,5 - Central S,,2,7A1,Multicultural metropolitans,Challenged Asian terraces,Pakistani communities,53.565067,-2.434687,371307,407694
BL3 6UY,FALSE,small user,198001,,Bolton,E01004847,Bolton 025B,E02001008,Bolton 025,Lever Edge,E05014824,Great Lever,5,5 - Central S,,5 - Central S,,2,7A1,Multicultural metropolitans,Challenged Asian terraces,Pakistani communities,53.565074,-2.435276,371268,407695
BL3 6UZ,FALSE,small user,198001,,Bolton,E01004847,Bolton 025B,E02001008,Bolton 025,Lever Edge,E05014824,Great Lever,5,5 - Central S,,5 - Central S,,2,7A1,Multicultural metropolitans,Challenged Asian terraces,Pakistani communities,53.565223,-2.435924,371225,407710
BL3 6WA,TRUE,large user,201105,201203,Bolton,E01033220,Bolton 016F,E02000999,Bolton 016,Central Bolton,E05014825,Halliwell,6,6 - Central N,,6 - Central N,,1,7A2,Multicultural metropolitans,Rented family living,Private renting new arrivals,53.588488,-2.42544,371935,410296
BL3 6WF,TRUE,large user,199507,199612,Bolton,E01004848,Bolton 016D,E02000999,Bolton 016,Central Bolton,E05014824,Great Lever,5,5 - Central S,,5 - Central S,,1,7A2,Multicultural metropolitans,Challenged Asian terraces,Pakistani communities,53.564222,-2.434784,371300,407600
BL3 6WQ,TRUE,large user,200808,200905,Bolton,E01033220,Bolton 016F,E02000999,Bolton 016,Central Bolton,E05014825,Halliwell,6,6 - Central N,,6 - Central N,,1,7A2,Multicultural metropolitans,Rented family living,Private renting new arrivals,53.588488,-2.42544,371935,410296
BL3 6WR,TRUE,large user,200604,201402,Bolton,E01033220,Bolton 016F,E02000999,Bolton 016,Central Bolton,E05014825,Halliwell,6,6 - Central N,,6 - Central N,,1,7A2,Multicultural metropolitans,Rented family living,Private renting new arrivals,53.588488,-2.42544,371935,410296
BL3 6WS,TRUE,large user,200501,200604,Bolton,E01004847,Bolton 025B,E02001008,Bolton 025,Lever Edge,E05014824,Great Lever,5,5 - Central S,,5 - Central S,,2,7A1,Multicultural metropolitans,Challenged Asian terraces,Pakistani communities,53.565279,-2.435897,371227,407718
BL3 6WT,TRUE,large user,200602,200702,Bolton,E01033220,Bolton 016F,E02000999,Bolton 016,Central Bolton,E05014825,Halliwell,6,6 - Central N,,6 - Central N,,1,7A2,Multicultural metropolitans,Rented family living,Private renting new arrivals,53.588488,-2.42544,371935,410296
BL3 6WU,TRUE,large user,200402,200507,Bolton,E01004847,Bolton 025B,E02001008,Bolton 025,Lever Edge,E05014824,Great Lever,5,5 - Central S,,5 - Central S,,2,7A1,Multicultural metropolitans,Challenged Asian terraces,Pakistani communities,53.565279,-2.435897,371227,407718
BL3 6WW,TRUE,large user,200912,201108,Bolton,E01033220,Bolton 016F,E02000999,Bolton 016,Central Bolton,E05014825,Halliwell,6,6 - Central N,,6 - Central N,,1,7A2,Multicultural metropolitans,Rented family living,Private renting new arrivals,53.588488,-2.42544,371935,410296
BL3 6WX,TRUE,large user,200306,200408,Bolton,E01004852,Bolton 025C,E02001008,Bolton 025,Lever Edge,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,7A1,Multicultural metropolitans,Challenged Asian terraces,Pakistani communities,53.56771,-2.43722,371141,407989
BL3 6WY,TRUE,large user,200212,200403,Bolton,E01004847,Bolton 025B,E02001008,Bolton 025,Lever Edge,E05014824,Great Lever,5,5 - Central S,,5 - Central S,,2,7A1,Multicultural metropolitans,Challenged Asian terraces,Pakistani communities,53.565279,-2.435897,371227,407718
BL3 6WZ,TRUE,large user,200212,200602,Bolton,E01004847,Bolton 025B,E02001008,Bolton 025,Lever Edge,E05014824,Great Lever,5,5 - Central S,,5 - Central S,,2,7A1,Multicultural metropolitans,Challenged Asian terraces,Pakistani communities,53.565279,-2.435897,371227,407718
BL3 6XA,TRUE,small user,198001,198112,Bolton,E01004848,Bolton 016D,E02000999,Bolton 016,Central Bolton,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,1,7A2,Multicultural metropolitans,Challenged Asian terraces,Asian terraces and flats,53.569631,-2.430309,371600,408200
BL3 6XB,FALSE,small user,198001,,Bolton,E01004848,Bolton 016D,E02000999,Bolton 016,Central Bolton,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,1,5B4,Multicultural metropolitans,Rented family living,Social renting young families,53.571129,-2.43635,371201,408369
BL3 6XD,FALSE,small user,198001,,Bolton,E01004848,Bolton 016D,E02000999,Bolton 016,Central Bolton,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,1,5B4,Multicultural metropolitans,Rented family living,Social renting young families,53.570703,-2.437327,371136,408322
BL3 6XE,FALSE,small user,198001,,Bolton,E01004848,Bolton 016D,E02000999,Bolton 016,Central Bolton,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,1,5B4,Multicultural metropolitans,Rented family living,Social renting young families,53.570353,-2.437157,371147,408283
BL3 6XF,FALSE,small user,198001,,Bolton,E01004848,Bolton 016D,E02000999,Bolton 016,Central Bolton,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,1,5B4,Multicultural metropolitans,Rented family living,Social renting young families,53.570318,-2.43687,371166,408279
BL3 6XG,FALSE,small user,198001,,Bolton,E01004848,Bolton 016D,E02000999,Bolton 016,Central Bolton,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,1,5B4,Multicultural metropolitans,Rented family living,Social renting young families,53.570181,-2.437276,371139,408264
BL3 6XH,FALSE,small user,198001,,Bolton,E01004851,Bolton 021D,E02001004,Bolton 021,Rumworth North,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,1,7A1,Multicultural metropolitans,Challenged Asian terraces,Asian terraces and flats,53.569955,-2.437666,371113,408239
BL3 6XJ,FALSE,small user,198001,,Bolton,E01004851,Bolton 021D,E02001004,Bolton 021,Rumworth North,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,1,7A1,Multicultural metropolitans,Challenged Asian terraces,Asian terraces and flats,53.569773,-2.438208,371077,408219
BL3 6XL,FALSE,small user,198001,,Bolton,E01004851,Bolton 021D,E02001004,Bolton 021,Rumworth North,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,1,7A1,Multicultural metropolitans,Challenged Asian terraces,Asian terraces and flats,53.569649,-2.437769,371106,408205
BL3 6XN,FALSE,small user,199002,,Bolton,E01004848,Bolton 016D,E02000999,Bolton 016,Central Bolton,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,1,5B4,Multicultural metropolitans,Rented family living,Social renting young families,53.570575,-2.435196,371277,408307
BL3 6XQ,FALSE,small user,198001,,Bolton,E01004851,Bolton 021D,E02001004,Bolton 021,Rumworth North,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,1,5A1,Ethnicity central,Ethnic dynamics,Constrained neighbourhoods,53.570251,-2.437971,371093,408272
BL3 6YA,FALSE,small user,198001,,Bolton,E01004848,Bolton 016D,E02000999,Bolton 016,Central Bolton,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,1,5B3,Multicultural metropolitans,Rented family living,Social renting young families,53.567273,-2.431267,371535,407938
BL3 6YB,FALSE,small user,198001,,Bolton,E01004848,Bolton 016D,E02000999,Bolton 016,Central Bolton,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,1,5B3,Multicultural metropolitans,Rented family living,Social renting young families,53.567356,-2.430694,371573,407947
BL3 6YD,FALSE,small user,198001,,Bolton,E01004848,Bolton 016D,E02000999,Bolton 016,Central Bolton,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,1,7A2,Multicultural metropolitans,Rented family living,Private renting new arrivals,53.567546,-2.430379,371594,407968
BL3 6YE,FALSE,small user,198001,,Bolton,E01004848,Bolton 016D,E02000999,Bolton 016,Central Bolton,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,1,7A2,Multicultural metropolitans,Rented family living,Private renting new arrivals,53.568013,-2.430534,371584,408020
BL3 6YF,FALSE,small user,198001,,Bolton,E01004848,Bolton 016D,E02000999,Bolton 016,Central Bolton,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,1,5B3,Multicultural metropolitans,Rented family living,Social renting young families,53.567857,-2.431242,371537,408003
BL3 6YG,FALSE,small user,198001,,Bolton,E01004848,Bolton 016D,E02000999,Bolton 016,Central Bolton,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,1,7A2,Multicultural metropolitans,Challenged Asian terraces,Asian terraces and flats,53.568408,-2.430599,371580,408064
BL3 6YH,FALSE,small user,198001,,Bolton,E01004848,Bolton 016D,E02000999,Bolton 016,Central Bolton,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,1,5B3,Multicultural metropolitans,Rented family living,Social renting young families,53.56773,-2.431604,371513,407989
BL3 6YJ,FALSE,small user,198604,,Bolton,E01004848,Bolton 016D,E02000999,Bolton 016,Central Bolton,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,1,7A2,Multicultural metropolitans,Challenged Asian terraces,Asian terraces and flats,53.568286,-2.432002,371487,408051
BL3 6YL,FALSE,small user,198604,,Bolton,E01004848,Bolton 016D,E02000999,Bolton 016,Central Bolton,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,1,7A2,Multicultural metropolitans,Challenged Asian terraces,Asian terraces and flats,53.56889,-2.4316,371514,408118
BL3 6YN,TRUE,large user,200106,200604,Bolton,E01033217,Bolton 016E,E02000999,Bolton 016,Central Bolton,E05014832,Queens Park & Central,6,6 - Central N,,6 - Central N,,1,5A1,Ethnicity central,Ethnic dynamics,Constrained neighbourhoods,53.579554,-2.432887,371436,409305
BL3 6YP,TRUE,large user,200112,200305,Bolton,E01033217,Bolton 016E,E02000999,Bolton 016,Central Bolton,E05014832,Queens Park & Central,6,6 - Central N,,6 - Central N,,1,5A1,Ethnicity central,Ethnic dynamics,Constrained neighbourhoods,53.579554,-2.432887,371436,409305
